timestamp,spot
1363077459,24204
1363077759,24199
1363078059,24194
1363078360,24189
1363078660,24184
1363078961,24179
1363079261,24174
1363079562,24169
1363079862,24164
1363080163,24159
1363080463,24154
1363080764,24149
1363081064,24144
1363081365,24139
1363081665,24134
1363081966,24129
1363082266,24124
1363082566,24119
1363082867,24114
1363083167,24109
1363083468,24104
1363083768,24099
1363084069,24094
1363084369,24089
1363084671,24084
1363084971,24079
1363085272,24074
1363085572,24069
1363085873,24064
1363086173,24059
1363086474,24054
1363086774,24049
1363087075,24044
1363087375,24039
1363087676,24034
1363087976,24029
1363088277,24024
1363088577,24019
1363088878,24014
1363089178,24009
1363089479,24004
1363089779,23999
1363090080,23994
1363090380,23989
1363090681,23984
1363090981,23979
1363091281,23973
1363091582,23968
1363091882,23963
1363092183,23958
1363092483,23953
1363092784,23948
1363093084,23943
1363093385,23938
1363093685,23933
1363093986,23928
1363094286,23923
1363094587,23918
1363094887,23913
1363095188,23908
1363095488,23903
1363095789,23898
1363096089,23893
1363096389,23888
1363096690,23883
1363096990,23878
1363097291,23873
1363097591,23868
1363097892,23863
1363098192,23858
1363098493,23853
1363098793,23848
1363099094,23843
1363099394,23838
1363099695,23833
1363099995,23828
1363100296,23823
1363100596,23818
1363100897,23813
1363101197,23808
1363101497,23803
1363101798,23798
1363102101,23793
1363102401,23788
1363102702,23783
1363103002,23778
1363103303,23773
1363103603,23768
1363103904,23763
1363104204,23758
1363104505,23753
1363104805,23744
1363105106,23735
1363105406,23725
1363105707,23716
1363106007,23706
1363106308,23697
1363106608,23687
1363106909,23678
1363107209,23668
1363107510,23659
1363107810,23649
1363108111,23640
1363108411,23630
1363108712,23621
1363109012,23612
1363109313,23603
1363109613,23593
1363109914,23584
1363110214,23574
1363110515,23565
1363110815,23555
1363111116,23546
1363111417,23536
1363111717,23527
1363112017,23517
1363112318,23508
1363112618,23498
1363112919,23489
1363113219,23479
1363113520,23470
1363113820,23460
1363114121,23451
1363114421,23441
1363114722,23432
1363115022,23422
1363115323,23413
1363115623,23403
1363115924,23394
1363116225,23384
1363116525,23375
1363116826,23365
1363117128,23356
1363117428,23346
1363117729,23337
1363118030,23327
1363118330,23318
1363118631,23308
1363118931,23298
1363119232,23289
1363119532,23279
1363119833,23270
1363120133,23260
1363120434,23251
1363120734,23241
1363121035,23232
1363121335,23222
1363121635,23213
1363121936,23203
1363122236,23194
1363122537,23184
1363122837,23175
1363123138,23165
1363123438,23156
1363123739,23146
1363124039,23136
1363124340,23127
1363124640,23117
1363124941,23108
1363125241,23098
1363125542,23089
1363125842,23080
1363126143,23070
1363126443,23061
1363126744,23051
1363127044,23042
1363127345,23032
1363127645,23023
1363127946,23013
1363128246,23004
1363128547,22994
1363128847,22984
1363129148,22975
1363129448,22965
1363129749,22956
1363130050,22946
1363130350,22937
1363130651,22927
1363130951,22918
1363131252,22908
1363131552,22899
1363131853,22889
1363132153,22880
1363132454,22870
1363132754,22861
1363133055,22851
1363133355,22842
1363133656,22832
1363133956,22823
1363134257,22813
1363134558,22803
1363134858,22794
1363135159,22784
1363135459,22775
1363135760,22765
1363136061,22756
1363136361,22746
1363136662,22737
1363136962,22727
1363137263,22718
1363137563,22708
1363137864,22699
1363138165,22689
1363138465,22680
1363138766,22670
1363139067,22661
1363139367,22651
1363139668,22642
1363139969,22632
1363140269,22623
1363140570,22613
1363140870,22603
1363141171,22594
1363141471,22584
1363141772,22575
1363142072,22565
1363142373,22556
1363142674,22546
1363142974,22537
1363143275,22527
1363143575,22518
1363143876,22508
1363144176,22499
1363144477,22489
1363144778,22480
1363145078,22470
1363145379,22461
1363145679,22451
1363145980,22442
1363146280,22432
1363146581,22423
1363146881,22413
1363147182,22404
1363147482,22394
1363147783,22385
1363148083,22375
1363148384,22366
1363148684,22356
1363148985,22347
1363149285,22337
1363149586,22328
1363149886,22318
1363150187,22309
1363150487,22299
1363150788,22290
1363151088,22280
1363151389,22270
1363151689,22261
1363151990,22251
1363152290,22242
1363152591,22235
1363152891,22230
1363153192,22225
1363153492,22220
1363153793,22215
1363154093,22210
1363154394,22205
1363154694,22200
1363154995,22195
1363155295,22190
1363155596,22185
1363155896,22180
1363156197,22175
1363156497,22170
1363156798,22165
1363157098,22160
1363157398,22155
1363157699,22150
1363157999,22145
1363158300,22140
1363158600,22135
1363158901,22130
1363159201,22125
1363159502,22120
1363159802,22115
1363160103,22110
1363160403,22105
1363160704,22100
1363161005,22095
1363161305,22090
1363161606,22085
1363161906,22080
1363162207,22075
1363162507,22070
1363162808,22065
1363163108,22059
1363163409,22054
1363163709,22049
1363164010,22044
1363164310,22039
1363164611,22034
1363164911,22029
1363165212,22024
1363165512,22019
1363165813,22014
1363166113,22009
1363166414,22004
1363166714,21999
1363167015,21994
1363167315,21989
1363167616,21984
1363167916,21979
1363168216,21974
1363168517,21969
1363168817,21964
1363169118,21959
1363169418,21954
1363169719,21949
1363170019,21944
1363170320,21939
1363170620,21934
1363170921,21929
1363171221,21924
1363171522,21919
1363171822,21914
1363172123,21909
1363172423,21904
1363172724,21899
1363173024,21894
1363173325,21889
1363173625,21884
1363173926,21879
1363174226,21874
1363174527,21869
1363174827,21864
1363175128,21859
1363175428,21854
1363175729,21849
1363176029,21844
1363176330,21839
1363176630,21834
1363176931,21829
1363177231,21824
1363177532,21819
1363177832,21814
1363178133,21809
1363178433,21804
1363178734,21799
1363179034,21794
1363179335,21789
1363179635,21784
1363179936,21779
1363180236,21774
1363180537,21769
1363180837,21764
1363181138,21759
1363181438,21754
1363181739,21749
1363182039,21744
1363182340,21739
1363182640,21734
1363182941,21729
1363183241,21724
1363183542,21719
1363183842,21714
1363184143,21709
1363184443,21704
1363184744,21699
1363185044,21694
1363185345,21689
1363185645,21684
1363185946,21679
1363186246,21674
1363186547,21669
1363186847,21664
1363187148,21659
1363187448,21654
1363187749,21649
1363188049,21644
1363188350,21638
1363188650,21629
1363188951,21619
1363189251,21610
1363189552,21600
1363189852,21591
1363190153,21581
1363190453,21572
1363190754,21562
1363191054,21553
1363191355,21543
1363191655,21534
1363191956,21524
1363192256,21515
1363192556,21505
1363192857,21496
1363193157,21486
1363193458,21477
1363193758,21467
1363194059,21458
1363194359,21448
1363194660,21439
1363194960,21429
1363195261,21420
1363195561,21410
1363195862,21401
1363196162,21391
1363196463,21382
1363196763,21372
1363197064,21363
1363197364,21353
1363197665,21344
1363197965,21334
1363198266,21325
1363198566,21315
1363198867,21306
1363199167,21296
1363199468,21287
1363199768,21277
1363200069,21268
1363200369,21259
1363200670,21249
1363200970,21239
1363201271,21230
1363201571,21220
1363201872,21211
1363202172,21201
1363202473,21192
1363202773,21182
1363203074,21173
1363203374,21163
1363203675,21154
1363203975,21144
1363204276,21135
1363204576,21125
1363204877,21116
1363205177,21106
1363205478,21097
1363205778,21087
1363206079,21078
1363206380,21068
1363206680,21059
1363206981,21049
1363207281,21040
1363207582,21030
1363207882,21021
1363208183,21011
1363208483,21002
1363208784,20992
1363209084,20983
1363209385,20973
1363209686,20964
1363209986,20954
1363210287,20945
1363210587,20935
1363210887,20926
1363211188,20916
1363211488,20907
1363211789,20897
1363212089,20888
1363212390,20878
1363212690,20869
1363212991,20859
1363213291,20850
1363213592,20840
1363213892,20831
1363214193,20821
1363214493,20812
1363214794,20802
1363215094,20793
1363215395,20783
1363215695,20774
1363215996,20764
1363216296,20755
1363216597,20745
1363216897,20736
1363217198,20726
1363217498,20717
1363217799,20707
1363218099,20698
1363218400,20688
1363218700,20679
1363219001,20669
1363219302,20660
1363219602,20650
1363219903,20641
1363220203,20631
1363220504,20622
1363220804,20612
1363221105,20603
1363221405,20593
1363221706,20584
1363222006,20574
1363222307,20565
1363222608,20555
1363222908,20546
1363223209,20536
1363223509,20527
1363223810,20517
1363224110,20508
1363224411,20498
1363224711,20489
1363225012,20479
1363225312,20470
1363225613,20460
1363225914,20451
1363226214,20441
1363226515,20431
1363226815,20422
1363227116,20412
1363227417,20403
1363227717,20393
1363228018,20384
1363228319,20374
1363228619,20365
1363228920,20355
1363229220,20346
1363229521,20336
1363229822,20326
1363230122,20317
1363230423,20307
1363230723,20298
1363231024,20288
1363231325,20279
1363231625,20269
1363231925,20260
1363232226,20250
1363232526,20241
1363232827,20233
1363233127,20228
1363233428,20223
1363233729,20218
1363234029,20213
1363234329,20208
1363234630,20203
1363234930,20198
1363235231,20193
1363235531,20188
1363235832,20183
1363236132,20178
1363236433,20173
1363236733,20168
1363237034,20163
1363237335,20158
1363237635,20152
1363237935,20147
1363238236,20142
1363238536,20137
1363238837,20132
1363239137,20127
1363239438,20122
1363239738,20117
1363240039,20112
1363240339,20107
1363240640,20102
1363240940,20097
1363241241,20092
1363241541,20087
1363241842,20082
1363242142,20077
1363242443,20072
1363242743,20069
1363243044,20069
1363243344,20069
1363243645,20069
1363243945,20069
1363244246,20069
1363244546,20069
1363244847,20069
1363245147,20069
1363245448,20069
1363245748,20069
1363246049,20069
1363246349,20069
1363246650,20069
1363246950,20069
1363247251,20069
1363247551,20069
1363247852,20069
1363248152,20069
1363248453,20069
1363248753,20069
1363249054,20069
1363249354,20069
1363249655,20069
1363249955,20069
1363250256,20069
1363250556,20069
1363250857,20069
1363251157,20069
1363251458,20069
1363251758,20069
1363252059,20069
1363252359,20069
1363252659,20069
1363252960,20069
1363253260,20069
1363253561,20069
1363253861,20069
1363254162,20069
1363254462,20069
1363254763,20069
1363255063,20069
1363255364,20069
1363255664,20069
1363255965,20069
1363256265,20069
1363256566,20069
1363256866,20069
1363257167,20069
1363257467,20069
1363257768,20069
1363258068,20069
1363258369,20069
1363258669,20069
1363258970,20069
1363259270,20069
1363259571,20069
1363259871,20069
1363260172,20069
1363260472,20069
1363260772,20069
1363261073,20069
1363261373,20069
1363261674,20069
1363261974,20069
1363262275,20069
1363262575,20069
1363262876,20069
1363263177,20069
1363263477,20069
1363263777,20069
1363264078,20069
1363264378,20069
1363264679,20069
1363264979,20069
1363265280,20069
1363265580,20069
1363265881,20069
1363266181,20069
1363266482,20069
1363266782,20069
1363267083,20069
1363267383,20069
1363267684,20069
1363267984,20069
1363268285,20069
1363268585,20069
1363268886,20069
1363269186,20069
1363269487,20069
1363269787,20069
1363270088,20069
1363270388,20069
1363270688,20069
1363270989,20069
1363271289,20069
1363271590,20069
1363271890,20069
1363272191,20069
1363272491,20069
1363272792,20069
1363273092,20064
1363273393,20055
1363273693,20045
1363273994,20036
1363274294,20026
1363274595,20017
1363274895,20007
1363275196,19998
1363275496,19988
1363275797,19979
1363276097,19969
1363276398,19960
1363276698,19950
1363276999,19941
1363277299,19931
1363277599,19922
1363277900,19912
1363278200,19903
1363278501,19893
1363278801,19884
1363279102,19874
1363279402,19865
1363279703,19855
1363280003,19845
1363280304,19836
1363280604,19826
1363280905,19817
1363281205,19807
1363281506,19798
1363281806,19788
1363282107,19779
1363282407,19769
1363282708,19760
1363283008,19750
1363283309,19741
1363283609,19731
1363283910,19722
1363284210,19712
1363284511,19702
1363284811,19693
1363285112,19684
1363285412,19675
1363285713,19665
1363286013,19656
1363286314,19646
1363286614,19637
1363286915,19627
1363287215,19618
1363287516,19608
1363287816,19599
1363288117,19589
1363288417,19580
1363288717,19570
1363289018,19561
1363289318,19551
1363289619,19542
1363289919,19533
1363290220,19523
1363290520,19514
1363290821,19504
1363291121,19495
1363291422,19485
1363291722,19476
1363292023,19468
1363292323,19468
1363292624,19468
1363292924,19461
1363293225,19461
1363293525,19443
1363293826,19424
1363294126,19406
1363294427,19388
1363294727,19370
1363295028,19352
1363295328,19334
1363295629,19315
1363295929,19297
1363296230,19279
1363296530,19261
1363296831,19243
1363297131,19225
1363297432,19207
1363297732,19189
1363298032,19170
1363298333,19152
1363298633,19134
1363298934,19115
1363299234,19097
1363299535,19079
1363299835,19061
1363300136,19042
1363300436,19024
1363300737,19006
1363301037,18988
1363301338,18969
1363301638,18951
1363301939,18933
1363302239,18915
1363302540,18897
1363302840,18878
1363303141,18860
1363303441,18842
1363303742,18824
1363304042,18805
1363304343,18787
1363304643,18769
1363304944,18751
1363305245,18732
1363305545,18714
1363305846,18696
1363306146,18678
1363306447,18659
1363306747,18641
1363307048,18623
1363307348,18605
1363307649,18587
1363307949,18568
1363308250,18550
1363308550,18532
1363308851,18514
1363309152,18496
1363309452,18477
1363309753,18459
1363310053,18441
1363310354,18423
1363310654,18405
1363310955,18386
1363311255,18368
1363311556,18350
1363311857,18332
1363312157,18314
1363312458,18296
1363312758,18278
1363313059,18259
1363313360,18241
1363313660,18222
1363313961,18204
1363314261,18186
1363314562,18168
1363314862,18149
1363315163,18131
1363315464,18113
1363315764,18095
1363316065,18076
1363316365,18076
1363316666,18071
1363316966,18066
1363317267,18061
1363317567,18056
1363317868,18051
1363318168,18046
1363318469,18041
1363318769,18036
1363319070,18031
1363319370,18026
1363319671,18021
1363319971,18016
1363320272,18011
1363320572,18006
1363320873,18001
1363321173,17996
1363321473,17991
1363321774,17986
1363322074,17981
1363322375,17976
1363322675,17971
1363322976,17966
1363323276,17961
1363323577,17956
1363323877,17951
1363324178,17945
1363324478,17940
1363324779,17934
1363325079,17929
1363325380,17923
1363325680,17918
1363325981,17912
1363326281,17907
1363326582,17901
1363326882,17896
1363327183,17890
1363327483,17885
1363327784,17879
1363328084,17874
1363328385,17868
1363328685,17863
1363328986,17857
1363329286,17852
1363329587,17846
1363329887,17841
1363330188,17835
1363330488,17830
1363330789,17824
1363331089,17819
1363331390,17813
1363331690,17808
1363331991,17802
1363332291,17797
1363332592,17791
1363332892,17786
1363333193,17780
1363333493,17775
1363333793,17769
1363334094,17764
1363334394,17758
1363334695,17753
1363334995,17747
1363335296,17742
1363335596,17736
1363335897,17731
1363336197,17725
1363336498,17720
1363336798,17714
1363337099,17709
1363337399,17703
1363337700,17698
1363338000,17692
1363338301,17687
1363338601,17681
1363338902,17676
1363339202,17670
1363339503,17665
1363339803,17659
1363340104,17654
1363340404,17648
1363340705,17643
1363341005,17637
1363341306,17632
1363341606,17626
1363341907,17621
1363342207,17615
1363342508,17610
1363342808,17604
1363343109,17599
1363343409,17593
1363343710,17588
1363344010,17582
1363344310,17577
1363344611,17571
1363344911,17566
1363345212,17560
1363345512,17554
1363345813,17548
1363346113,17543
1363346414,17537
1363346714,17532
1363347015,17526
1363347315,17521
1363347616,17515
1363347916,17510
1363348217,17504
1363348517,17499
1363348818,17493
1363349118,17488
1363349419,17482
1363349719,17477
1363350020,17471
1363350320,17466
1363350621,17460
1363350921,17455
1363351222,17449
1363351522,17444
1363351823,17438
1363352123,17433
1363352424,17427
1363352724,17422
1363353025,17416
1363353325,17411
1363353626,17405
1363353926,17400
1363354227,17394
1363354527,17389
1363354828,17383
1363355128,17378
1363355429,17372
1363355731,17367
1363356032,17361
1363356332,17356
1363356633,17350
1363356933,17345
1363357234,17339
1363357534,17334
1363357835,17328
1363358135,17323
1363358436,17317
1363358736,17312
1363359037,17306
1363359337,17301
1363359638,17295
1363359938,17290
1363360239,17284
1363360539,17279
1363360840,17273
1363361140,17268
1363361441,17262
1363361741,17257
1363362042,17251
1363362342,17246
1363362642,17240
1363362943,17235
1363363243,17229
1363363544,17224
1363363845,17218
1363364145,17213
1363364446,17207
1363364746,17202
1363365047,17196
1363365347,17191
1363365648,17185
1363365948,17180
1363366248,17174
1363366549,17169
1363366849,17163
1363367150,17158
1363367450,17152
1363367751,17147
1363368051,17141
1363368352,17127
1363368652,17108
1363368953,17090
1363369253,17072
1363369554,17054
1363369854,17036
1363370155,17017
1363370455,16999
1363370756,16981
1363371056,16963
1363371357,16944
1363371657,16926
1363371958,16908
1363372258,16890
1363372559,16872
1363372859,16854
1363373160,16835
1363373460,16817
1363373761,16799
1363374061,16781
1363374362,16762
1363374662,16744
1363374963,16726
1363375263,16708
1363375564,16690
1363375864,16671
1363376165,16653
1363376465,16635
1363376766,16616
1363377066,16598
1363377367,16580
1363377667,16562
1363377968,16544
1363378268,16525
1363378569,16507
1363378869,16489
1363379170,16471
1363379470,16452
1363379771,16434
1363380071,16416
1363380372,16398
1363380672,16379
1363380973,16361
1363381273,16343
1363381574,16325
1363381874,16307
1363382175,16289
1363382475,16273
1363382776,16255
1363383076,16239
1363383377,16221
1363383677,16203
1363383978,16185
1363384278,16167
1363384579,16148
1363384879,16130
1363385180,16112
1363385480,16094
1363385781,16075
1363386081,16057
1363386381,16039
1363386682,16020
1363386983,16002
1363387283,15984
1363387584,15966
1363387884,15948
1363388185,15929
1363388485,15911
1363388786,15893
1363389086,15875
1363389387,15857
1363389687,15838
1363389988,15820
1363390288,15802
1363390589,15784
1363390889,15766
1363391190,15747
1363391490,15729
1363391791,15711
1363392091,15693
1363392392,15674
1363392693,15656
1363392993,15638
1363393293,15619
1363393594,15601
1363393894,15582
1363394195,15564
1363394495,15546
1363394796,15528
1363395096,15509
1363395397,15491
1363395697,15473
1363395998,15454
1363396298,15436
1363396599,15418
1363396899,15399
1363397200,15381
1363397500,15363
1363397801,15345
1363398101,15327
1363398402,15309
1363398702,15290
1363399003,15272
1363399303,15254
1363399604,15236
1363399905,15218
1363400205,15200
1363400506,15181
1363400806,15163
1363401107,15145
1363401408,15127
1363401708,15108
1363402009,15090
1363402309,15072
1363402610,15054
1363402910,15035
1363403211,15017
1363403511,14999
1363403812,14987
1363404112,14982
1363404413,14977
1363404713,14972
1363405014,14967
1363405314,14962
1363405615,14957
1363405915,14952
1363406216,14947
1363406516,14942
1363406817,14937
1363407117,14932
1363407418,14927
1363407718,14922
1363408019,14917
1363408319,14912
1363408620,14907
1363408920,14902
1363409221,14897
1363409521,14892
1363409822,14887
1363410122,14881
1363410423,14876
1363410723,14870
1363411024,14865
1363411324,14859
1363411625,14854
1363411925,14848
1363412226,14843
1363412526,14837
1363412827,14832
1363413127,14826
1363413428,14821
1363413728,14815
1363414028,14810
1363414329,14804
1363414629,14799
1363414930,14793
1363415230,14788
1363415531,14782
1363415831,14777
1363416132,14771
1363416432,14766
1363416733,14760
1363417033,14755
1363417334,14749
1363417634,14744
1363417935,14738
1363418235,14733
1363418536,14727
1363418836,14722
1363419137,14716
1363419437,14711
1363419738,14705
1363420038,14700
1363420339,14694
1363420639,14689
1363420940,14683
1363421240,14678
1363421541,14672
1363421841,14666
1363422142,14660
1363422442,14655
1363422743,14649
1363423043,14644
1363423344,14638
1363423644,14633
1363423945,14627
1363424245,14622
1363424546,14616
1363424846,14611
1363425147,14605
1363425447,14600
1363425748,14594
1363426048,14589
1363426348,14583
1363426649,14578
1363426949,14572
1363427250,14567
1363427550,14561
1363427851,14556
1363428151,14550
1363428452,14545
1363428752,14539
1363429053,14534
1363429353,14528
1363429654,14523
1363429954,14517
1363430255,14512
1363430555,14506
1363430856,14501
1363431156,14495
1363431457,14490
1363431757,14484
1363432058,14479
1363432358,14473
1363432659,14468
1363432959,14462
1363433260,14457
1363433560,14451
1363433860,14446
1363434161,14440
1363434461,14435
1363434762,14429
1363435062,14424
1363435363,14418
1363435663,14413
1363435964,14407
1363436264,14402
1363436565,14396
1363436865,14391
1363437166,14385
1363437466,14380
1363437767,14374
1363438067,14369
1363438368,14363
1363438668,14358
1363438968,14352
1363439269,14347
1363439569,14341
1363439870,14336
1363440170,14330
1363440471,14325
1363440771,14319
1363441072,14314
1363441372,14308
1363441673,14303
1363441973,14297
1363442274,14292
1363442574,14286
1363442875,14281
1363443175,14275
1363443476,14270
1363443776,14264
1363444077,14259
1363444377,14253
1363444678,14248
1363444978,14242
1363445279,14237
1363445579,14232
1363445880,14225
1363446180,14206
1363446480,14188
1363446781,14170
1363447081,14151
1363447382,14133
1363447682,14115
1363447983,14096
1363448283,14078
1363448584,14060
1363448884,14042
1363449185,14024
1363449485,14005
1363449786,13987
1363450086,13969
1363450387,13951
1363450687,13933
1363450988,13915
1363451288,13896
1363451589,13878
1363451889,13859
1363452190,13841
1363452490,13823
1363452791,13804
1363453091,13786
1363453392,13768
1363453692,13749
1363453993,13731
1363454293,13713
1363454594,13694
1363454894,13676
1363455195,13658
1363455495,13640
1363455796,13621
1363456096,13603
1363456397,13585
1363456697,13567
1363456998,13548
1363457298,13530
1363457599,13512
1363457899,13494
1363458200,13475
1363458500,13457
1363458801,13438
1363459101,13420
1363459402,13402
1363459704,13383
1363460005,13365
1363460305,13347
1363460606,13329
1363460906,13310
1363461207,13292
1363461507,13274
1363461808,13256
1363462108,13237
1363462409,13219
1363462709,13201
1363463010,13182
1363463310,13164
1363463611,13146
1363463911,13128
1363464212,13109
1363464512,13091
1363464813,13073
1363465113,13055
1363465414,13036
1363465714,13018
1363466015,13000
1363466315,12981
1363466615,12963
1363466916,12945
1363467216,12927
1363467517,12908
1363467818,12890
1363468118,12872
1363468419,12853
1363468719,12839
1363469019,12835
1363469320,12817
1363469620,12798
1363469921,12780
1363470222,12762
1363470522,12744
1363470823,12725
1363471123,12707
1363471424,12689
1363471724,12671
1363472024,12652
1363472325,12634
1363472625,12615
1363472926,12597
1363473226,12579
1363473527,12561
1363473827,12543
1363474128,12524
1363474428,12506
1363474729,12488
1363475029,12470
1363475330,12451
1363475630,12433
1363475931,12414
1363476232,12396
1363476532,12378
1363476832,12360
1363477133,12341
1363477433,12323
1363477734,12305
1363478034,12286
1363478335,12268
1363478636,12250
1363478936,12232
1363479237,12214
1363479537,12195
1363479838,12177
1363480138,12159
1363480439,12140
1363480739,12122
1363481040,12104
1363481341,12086
1363481641,12067
1363481942,12049
1363482242,12031
1363482543,12012
1363482843,11994
1363483144,11976
1363483444,11957
1363483745,11939
1363484045,11921
1363484346,11903
1363484646,11884
1363484947,11866
1363485247,11848
1363485548,11830
1363485848,11811
1363486149,11793
1363486450,11775
1363486750,11757
1363487051,11738
1363487351,11720
1363487652,11702
1363487952,11683
1363488253,11679
1363488553,11679
1363488854,11679
1363489154,11679
1363489455,11679
1363489755,11679
1363490056,11679
1363490357,11679
1363490657,11679
1363490958,11679
1363491258,11679
1363491559,11679
1363491859,11679
1363492160,11679
1363492460,11679
1363492761,11679
1363493061,11679
1363493362,11679
1363493663,11679
1363493963,11679
1363494264,11679
1363494564,11679
1363494865,11679
1363495165,11679
1363495466,11679
1363495766,11679
1363496067,11679
1363496367,11679
1363496668,11678
1363496968,11678
1363497269,11677
1363497569,11677
1363497870,11676
1363498170,11676
1363498471,11675
1363498771,11675
1363499072,11674
1363499372,11674
1363499673,11673
1363499973,11673
1363500274,11672
1363500574,11672
1363500875,11671
1363501175,11671
1363501476,11670
1363501776,11670
1363502077,11669
1363502377,11669
1363502678,11668
1363502978,11668
1363503279,11667
1363503579,11667
1363503880,11666
1363504180,11666
1363504481,11665
1363504781,11665
1363505082,11664
1363505382,11664
1363505683,11663
1363505983,11663
1363506284,11662
1363506584,11662
1363506885,11659
1363507185,11654
1363507486,11648
1363507786,11643
1363508087,11637
1363508387,11632
1363508687,11626
1363508988,11621
1363509288,11615
1363509589,11610
1363509889,11604
1363510190,11599
1363510490,11593
1363510791,11588
1363511091,11582
1363511392,11577
1363511693,11571
1363511993,11566
1363512293,11560
1363512594,11555
1363512894,11549
1363513195,11544
1363513495,11538
1363513796,11533
1363514096,11527
1363514397,11522
1363514697,11516
1363514998,11511
1363515298,11505
1363515599,11500
1363515899,11494
1363516200,11489
1363516500,11483
1363516801,11478
1363517101,11472
1363517402,11467
1363517702,11461
1363518003,11456
1363518303,11450
1363518604,11445
1363518904,11439
1363519205,11434
1363519505,11428
1363519806,11423
1363520106,11417
1363520406,11412
1363520707,11406
1363521007,11401
1363521308,11395
1363521608,11390
1363521909,11384
1363522209,11379
1363522510,11373
1363522810,11368
1363523111,11362
1363523411,11357
1363523712,11351
1363524012,11346
1363524313,11340
1363524613,11335
1363524914,11329
1363525214,11324
1363525515,11318
1363525815,11313
1363526116,11307
1363526416,11302
1363526717,11296
1363527017,11291
1363527318,11285
1363527618,11280
1363527919,11274
1363528219,11269
1363528520,11263
1363528820,11258
1363529121,11252
1363529421,11247
1363529722,11241
1363530022,11236
1363530323,11230
1363530623,11225
1363530923,11219
1363531224,11214
1363531524,11208
1363531825,11203
1363532125,11197
1363532426,11192
1363532726,11186
1363533027,11181
1363533327,11175
1363533628,11170
1363533929,11164
1363534229,11159
1363534530,11153
1363534830,11148
1363535131,11142
1363535431,11137
1363535732,11131
1363536032,11126
1363536332,11120
1363536633,11115
1363536933,11109
1363537234,11104
1363537534,11098
1363537835,11093
1363538135,11087
1363538436,11082
1363538736,11076
1363539037,11071
1363539337,11064
1363539638,11059
1363539938,11053
1363540239,11048
1363540539,11042
1363540840,11037
1363541140,11031
1363541441,11026
1363541741,11020
1363542042,11015
1363542342,11009
1363542643,11004
1363542943,10998
1363543244,10991
1363543544,10973
1363543845,10955
1363544145,10937
1363544446,10918
1363544747,10900
1363545047,10882
1363545348,10864
1363545648,10846
1363545949,10827
1363546249,10809
1363546550,10791
1363546850,10773
1363547151,10755
1363547451,10736
1363547752,10718
1363548052,10700
1363548353,10682
1363548653,10664
1363548954,10645
1363549254,10627
1363549555,10609
1363549855,10591
1363550156,10573
1363550457,10555
1363550757,10536
1363551058,10518
1363551358,10500
1363551659,10481
1363551959,10463
1363552260,10445
1363552561,10427
1363552861,10409
1363553162,10391
1363553462,10372
1363553763,10354
1363554063,10336
1363554364,10318
1363554664,10300
1363554965,10282
1363555265,10263
1363555566,10245
1363555866,10227
1363556167,10209
1363556468,10191
1363556768,10172
1363557069,10154
1363557369,10136
1363557670,10118
1363557971,10099
1363558271,10081
1363558572,10063
1363558872,10045
1363559173,10027
1363559473,10009
1363559774,9992
1363560074,9975
1363560375,9957
1363560675,9938
1363560976,9920
1363561276,9902
1363561577,9884
1363561877,9866
1363562178,9847
1363562479,9829
1363562779,9811
1363563080,9793
1363563380,9774
1363563681,9756
1363563982,9738
1363564282,9720
1363564583,9701
1363564884,9683
1363565184,9665
1363565485,9646
1363565786,9628
1363566086,9610
1363566387,9591
1363566687,9573
1363566988,9555
1363567289,9537
1363567589,9519
1363567890,9500
1363568190,9482
1363568491,9464
1363568792,9454
1363569092,9454
1363569393,9454
1363569694,9454
1363569994,9454
1363570295,9454
1363570595,9454
1363570896,9454
1363571196,9454
1363571497,9454
1363571798,9454
1363572098,9454
1363572399,9454
1363572699,9454
1363573000,9453
1363573300,9453
1363573601,9452
1363573902,9452
1363574202,9451
1363574503,9451
1363574803,9450
1363575104,9450
1363575404,9449
1363575705,9449
1363576005,9448
1363576306,9448
1363576606,9447
1363576907,9447
1363577208,9446
1363577508,9446
1363577809,9445
1363578109,9445
1363578410,9444
1363578710,9444
1363579011,9443
1363579311,9443
1363579612,9442
1363579912,9442
1363580213,9441
1363580513,9441
1363580814,9440
1363581114,9440
1363581415,9439
1363581715,9439
1363582016,9438
1363582316,9438
1363582617,9437
1363582917,9437
1363583218,9436
1363583518,9436
1363583819,9435
1363584119,9435
1363584420,9434
1363584720,9434
1363585021,9433
1363585321,9433
1363585622,9432
1363585922,9432
1363586223,9431
1363586523,9431
1363586824,9430
1363587124,9430
1363587425,9429
1363587725,9429
1363588026,9428
1363588326,9428
1363588627,9426
1363588927,9421
1363589228,9415
1363589528,9410
1363589829,9404
1363590129,9399
1363590430,9393
1363590730,9388
1363591031,9382
1363591331,9377
1363591632,9371
1363591932,9366
1363592233,9360
1363592533,9355
1363592834,9349
1363593134,9344
1363593435,9338
1363593735,9333
1363594036,9327
1363594336,9322
1363594636,9316
1363594937,9311
1363595237,9305
1363595538,9300
1363595838,9294
1363596139,9289
1363596439,9283
1363596740,9278
1363597040,9272
1363597341,9267
1363597641,9261
1363597942,9256
1363598242,9250
1363598543,9245
1363598843,9239
1363599144,9233
1363599444,9227
1363599745,9222
1363600045,9216
1363600346,9211
1363600646,9205
1363600947,9200
1363601247,9194
1363601548,9189
1363601848,9183
1363602149,9178
1363602449,9172
1363602749,9167
